;No,Date,Time,Volt(mV),Now,Change,Time Change,Alarm,Out,Battery
00079,2012/03/19,21:00:00,470, +1.88, +1.88, +0.00,0,0,128
00080,2012/03/19,22:00:00,470, +1.88, +1.88, +0.00,0,0,127
00081,2012/03/19,23:00:00,470, +1.88, +1.88, +0.00,0,0,127
00082,2012/03/20,00:00:00,470, +1.88, +1.88, +0.00,0,0,127
00083,2012/03/20,01:00:00,470, +1.88, +1.88, +0.00,0,0,127
00084,2012/03/20,02:00:00,470, +1.88, +1.88, +0.00,0,0,127
00085,2012/03/20,03:00:00,470, +1.88, +1.88, +0.00,0,0,127
00086,2012/03/20,04:00:00,470, +1.88, +1.88, +0.00,0,0,127
00087,2012/03/20,05:00:00,470, +1.88, +1.88, +0.00,0,0,127
00088,2012/03/20,06:00:00,470, +1.88, +1.88, +0.00,0,0,127
00089,2012/03/20,07:00:00,470, +1.88, +1.88, +0.00,0,0,127
00090,2012/03/20,08:00:00,470, +1.88, +1.88, +0.00,0,0,127
00091,2012/03/20,09:00:00,470, +1.88, +1.88, +0.00,0,0,127
00092,2012/03/20,10:00:00,470, +1.88, +1.88, +0.00,0,0,127
00093,2012/03/20,11:00:00,470, +1.88, +1.88, +0.00,0,0,127
00094,2012/03/20,12:00:00,470, +1.88, +1.88, +0.00,0,0,127
00095,2012/03/20,13:00:00,470, +1.88, +1.88, +0.00,0,0,127
00096,2012/03/20,14:00:00,470, +1.88, +1.88, +0.00,0,0,127
00097,2012/03/20,15:00:00,470, +1.88, +1.88, +0.00,0,0,127
00098,2012/03/20,16:00:00,470, +1.88, +1.88, +0.00,0,0,127
00099,2012/03/20,17:00:00,470, +1.88, +1.88, +0.00,0,0,127
00100,2012/03/20,18:00:00,470, +1.88, +1.88, +0.00,0,0,127
00101,2012/03/20,19:00:00,470, +1.88, +1.88, +0.00,0,0,127
00102,2012/03/20,20:00:00,470, +1.88, +1.88, +0.00,0,0,127
00103,2012/03/20,21:00:00,470, +1.88, +1.88, +0.00,0,0,127
00104,2012/03/20,22:00:00,471, +1.88, +1.88, +0.00,0,0,127
00105,2012/03/20,23:00:00,471, +1.88, +1.88, +0.00,0,0,127
00106,2012/03/21,00:00:00,471, +1.88, +1.88, +0.00,0,0,127
00107,2012/03/21,01:00:00,471, +1.88, +1.88, +0.00,0,0,127
00108,2012/03/21,02:00:00,471, +1.88, +1.88, +0.00,0,0,127
00109,2012/03/21,03:00:00,471, +1.88, +1.88, +0.00,0,0,127
00110,2012/03/21,04:00:00,471, +1.88, +1.88, +0.00,0,0,127
00111,2012/03/21,05:00:00,471, +1.88, +1.88, +0.00,0,0,127
00112,2012/03/21,06:00:00,471, +1.88, +1.88, +0.00,0,0,127
00113,2012/03/21,07:00:00,471, +1.88, +1.88, +0.00,0,0,127
00114,2012/03/21,08:00:00,471, +1.88, +1.88, +0.00,0,0,127
00115,2012/03/21,09:00:00,471, +1.88, +1.88, +0.00,0,0,127
00116,2012/03/21,10:00:00,471, +1.88, +1.88, +0.00,0,0,127
00117,2012/03/21,11:00:00,471, +1.88, +1.88, +0.00,0,0,127
00118,2012/03/21,12:00:00,472, +1.88, +1.88, +0.00,0,0,127
00119,2012/03/21,13:00:00,472, +1.88, +1.88, +0.00,0,0,128
00120,2012/03/21,14:00:00,472, +1.88, +1.88, +0.00,0,0,128
00121,2012/03/21,15:00:00,472, +1.88, +1.88, +0.00,0,0,128
00122,2012/03/21,16:00:00,471, +1.88, +1.88, +0.00,0,0,128
00123,2012/03/21,17:00:00,471, +1.88, +1.88, +0.00,0,0,128
00124,2012/03/21,18:00:00,471, +1.88, +1.88, +0.00,0,0,128
00125,2012/03/21,19:00:00,470, +1.88, +1.88, +0.00,0,0,128
00126,2012/03/21,20:00:00,470, +1.88, +1.88, +0.00,0,0,128
00127,2012/03/21,21:00:00,470, +1.88, +1.88, +0.00,0,0,127
00128,2012/03/21,22:00:00,470, +1.88, +1.88, +0.00,0,0,127
00129,2012/03/21,23:00:00,470, +1.88, +1.88, +0.00,0,0,127
00130,2012/03/22,00:00:00,470, +1.88, +1.88, +0.00,0,0,127
00131,2012/03/22,01:00:00,470, +1.88, +1.88, +0.00,0,0,127
00132,2012/03/22,02:00:00,470, +1.88, +1.88, +0.00,0,0,127
00133,2012/03/22,03:00:00,470, +1.88, +1.88, +0.00,0,0,127
00134,2012/03/22,04:00:00,470, +1.88, +1.88, +0.00,0,0,127
00135,2012/03/22,05:00:00,470, +1.88, +1.88, +0.00,0,0,127
00136,2012/03/22,06:00:00,470, +1.88, +1.88, +0.00,0,0,127
00137,2012/03/22,07:00:00,470, +1.88, +1.88, +0.00,0,0,127
00138,2012/03/22,08:00:00,470, +1.88, +1.88, +0.00,0,0,127
00139,2012/03/22,09:00:00,471, +1.88, +1.88, +0.00,0,0,127
00140,2012/03/22,10:00:00,471, +1.88, +1.88, +0.00,0,0,128
00141,2012/03/22,11:00:00,471, +1.88, +1.88, +0.00,0,0,128
00142,2012/03/22,12:00:00,469, +1.87, +1.87, +0.00,0,0,128
00143,2012/03/22,13:00:00,469, +1.87, +1.87, +0.00,0,0,128
00144,2012/03/22,14:00:00,468, +1.87, +1.87, +0.00,0,0,128
00145,2012/03/22,15:00:00,468, +1.87, +1.87, +0.00,0,0,129
00146,2012/03/22,16:00:00,468, +1.87, +1.87, +0.00,0,0,128
00147,2012/03/22,17:00:00,468, +1.87, +1.87, +0.00,0,0,129
00148,2012/03/22,18:00:00,467, +1.86, +1.86, +0.00,0,0,128
00149,2012/03/22,19:00:00,466, +1.86, +1.86, +0.00,0,0,129
00150,2012/03/22,20:00:00,466, +1.86, +1.86, +0.00,0,0,128
00151,2012/03/22,21:00:00,466, +1.86, +1.86, +0.00,0,0,128
00152,2012/03/22,22:00:00,466, +1.86, +1.86, +0.00,0,0,128
00153,2012/03/22,23:00:00,466, +1.86, +1.86, +0.00,0,0,128
00154,2012/03/23,00:00:00,466, +1.86, +1.86, +0.00,0,0,128
00155,2012/03/23,01:00:00,466, +1.86, +1.86, +0.00,0,0,128
00156,2012/03/23,02:00:00,466, +1.86, +1.86, +0.00,0,0,127
00157,2012/03/23,03:00:00,466, +1.86, +1.86, +0.00,0,0,127
00158,2012/03/23,04:00:00,466, +1.86, +1.86, +0.00,0,0,127
00159,2012/03/23,05:00:00,467, +1.86, +1.86, +0.00,0,0,127
00160,2012/03/23,06:00:00,467, +1.86, +1.86, +0.00,0,0,127
00161,2012/03/23,07:00:00,467, +1.86, +1.86, +0.00,0,0,127
00162,2012/03/23,08:00:00,467, +1.86, +1.86, +0.00,0,0,127
00163,2012/03/23,09:00:00,468, +1.87, +1.87, +0.00,0,0,127
00164,2012/03/23,10:00:00,468, +1.87, +1.87, +0.00,0,0,127
00165,2012/03/23,11:00:00,468, +1.87, +1.87, +0.00,0,0,127
00166,2012/03/23,12:00:00,468, +1.87, +1.87, +0.00,0,0,127
00167,2012/03/23,13:00:00,468, +1.87, +1.87, +0.00,0,0,127
00168,2012/03/23,14:00:00,468, +1.87, +1.87, +0.00,0,0,127
00169,2012/03/23,14:28:08,469, +1.87, +1.87, +0.00,0,0,127
00170,2012/03/23,14:28:12,470, +1.88, +1.88, +0.00,1,1,127
00171,2012/03/23,15:00:00,470, +1.88, +1.88, +0.00,1,1,127
00172,2012/03/23,15:07:30,470, -17.0, +47.0,  +0.0,0,0,127
00173,2012/03/23,15:10:00,470, -17.0, +47.0,  +0.0,0,0,127
00174,2012/03/23,15:16:42,470, -17.0, +47.0,  +0.0,0,0,127
00175,2012/03/23,15:20:00,470, -17.0, +47.0,  +0.0,0,0,127
00176,2012/03/23,15:30:00,470, -17.0, +47.0,  +0.0,0,0,128
00177,2012/03/23,15:40:00,470, -17.0, +47.0,  +0.0,0,0,128
00178,2012/03/23,15:50:00,470, -17.0, +47.0,  +0.0,0,0,128
00179,2012/03/23,16:00:00,470, -17.0, +47.0,  +0.0,0,0,128
00180,2012/03/23,16:10:00,470, -17.0, +47.0,  +0.0,0,0,128
00181,2012/03/23,16:20:00,470, -17.0, +47.0,  +0.0,0,0,128
